﻿_id,ESPECIE,XV,I,II,III,IV,V,VI,VII,VIII,IX,XIV,X,XI,XII,RM,AI,BF,Total
1,ALGAS MIXTAS,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,4
2,CAROLA,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,2
3,CHASCA,-,-,-,-,27,7,186,5,2,-,-,1,-,-,-,-,-,228
4,CHICOREA DE MAR,-,-,-,185,68,-,-,-,808,-,-,209,-,-,-,-,-,"1,270"
5,COCHAYUYO,-,-,-,-,570,138,"1,825",732,"2,276",29,991,"2,633",-,-,-,-,-,"9,194"
6,HAEMATOCOCCUS,-,29,-,-,6,-,-,-,-,-,-,-,-,-,-,-,-,35
7,HUIRO,31,341,"1,272","9,986","3,531","2,334",206,213,167,12,39,"11,735",1,2,-,-,-,"29,870"
8,HUIRO NEGRO O CHASCON,163,"16,030","55,266","86,078","31,502","5,070",569,834,"7,590",-,-,747,1,-,-,-,-,"203,850"
9,HUIRO PALO,21,452,"4,947","16,965","31,622","2,434",-,110,358,-,1,8,-,-,-,-,-,"56,918"
10,LECHUGUILLA,-,-,-,-,81,-,-,-,-,-,-,37,-,-,-,-,-,118
11,LIQUEN GOMOSO,-,-,-,610,-,-,-,-,-,-,-,-,-,-,-,-,-,610
12,LUCHE,-,-,-,-,9,-,-,27,62,-,10,36,14,-,-,-,-,158
13,LUGA CUCHARA O CORTA,-,-,-,-,-,12,352,104,492,-,104,363,-,-,-,-,-,"1,427"
14,LUGA NEGRA O CRESPA,-,-,-,-,-,-,2,1,"3,090",1,419,"17,745",2,-,-,-,-,"21,260"
15,LUGA-ROJA,-,-,-,-,-,-,-,-,-,1,2,"9,742","1,923","8,390",-,-,-,"20,058"
16,PELILLO,-,-,843,"1,975","4,796",4,-,12,896,-,562,"55,001",-,-,-,-,-,"64,089"
17,SPIRULINA,-,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39
18,AGUJILLA,4,9,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19
19,ALBACORA O PEZ ESPADA / IVI HEHEU,-,70,67,766,"1,756",490,-,28,"2,043",-,266,-,-,-,-,24,-,"5,510"
20,ANCHOVETA,"143,224","319,144","89,619","5,032","11,536","3,681",-,-,"49,376",-,"2,612","1,473",-,-,-,-,-,"625,697"
21,ANGUILA,-,-,-,-,-,40,-,-,-,-,-,-,-,-,-,-,-,40
22,APAÃ‘ADO,-,-,16,7,-,-,-,-,-,-,-,-,-,-,-,-,-,23
23,ATUN ALETA AMARILLA / KAHI AVE AVE,-,-,-,11,8,19,-,-,10,-,-,-,-,-,-,-,-,48
24,ATUN ALETA LARGA,-,-,-,-,1,1,-,9,8,-,1,-,-,-,-,-,-,20
25,ATUN CHAUCHERA,-,-,-,-,5,2,-,1,7,-,-,-,-,-,-,-,-,15
26,"ATUN LISTADO,BARRILETE,CACHURRETA/AUHOPU",-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,3
27,ATUN OJOS GRANDES / KAHI MATA TATA,-,-,-,-,3,-,-,9,-,-,-,-,-,-,-,-,-,12
28,AZULEJO,18,47,2,3,23,3,1,-,-,-,-,-,-,-,-,4,-,101
29,BACALADILLO O MOTE,-,78,16,18,76,-,-,-,"56,992",-,"2,365","1,647",-,-,-,-,-,"61,192"
30,BACALAO DE J.FERNANDEZ / KOPUKU HAHA ROA,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
31,BACALAO DE PROFUNDIDAD,20,92,33,89,33,117,-,116,316,-,317,849,-,28,-,"2,806","1,301","6,117"
32,"BACALAO I.PASCUA,ATUN ESCOFINA/KONSO",-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,-,-,12
33,BARRACUDA O PETO / KANA KANA,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
34,BLANQUILLO,-,-,-,-,-,11,-,14,3,-,-,-,-,-,-,-,-,28
35,BONITO,22,16,59,3,-,-,1,7,3,1,-,2,-,-,-,-,-,114
36,BRECA DE JUAN FERNANDEZ,-,-,-,-,-,85,-,-,-,-,-,-,-,-,-,-,-,85
37,BRECA O BILAGAY,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2
38,BROTULA,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,347,348
39,CABALLA,497,"16,011","10,289","18,802","2,838",25,-,-,"16,453",-,-,-,-,-,-,"1,492",-,"66,407"
40,CABINZA,-,-,4,-,16,-,-,2,-,-,-,-,-,-,-,-,-,22
41,CABRILLA COMUN,2,5,18,3,-,19,-,-,35,-,-,-,-,-,-,-,-,82
42,CABRILLA ESPAÃ‘OLA,-,-,-,-,-,3,-,-,1,-,-,-,-,-,-,-,-,4
43,CHANCHARRO,-,-,-,-,-,-,-,-,14,-,-,1,1,-,-,-,27,43
