﻿_id,ROL,NOMBRE O RAZON SOCIAL,DIRECCION,ACTIVIDAD ECONOMICA         ( G I R O ),PATENTE
1,20018,QUEZADA ESCOBAR NICOLE DEL CARMEN,VILLA DON SEBASTIAN CALLE 6 N 2210,521112-ALMACENES MEDIANOS (VENTA D,COMER
2,20185,INOSTROZA BECERRA SILVIA DEL CARMEN,QUECHEREGUAS 1093,521120-ALMACENES PEQUENOS  PUESTOS,COMER
3,100001,SERVIFRIO CURICO S.A.,LONGITUDINAL KM 202,"71921-DEPOSITO, FRIGORIFICO DE FR",INDUS
4,100004,GARRIDO SILVA PATRICIA,AV. LUIS C. MARTINEZ 1962,95131-TALLER DE VULCANIZACION,INDUS
5,100007,ANA  MARIA PEREIRA JOFRE,QUECHEREGUAS S/N,62122-AVES Y HUEVOS,INDUS
6,100012,GUZMAN Y CIA LTDA.,AVENIDA SAN PEDRO 3,37102-FUNDICION Y MAESTRANZA,INDUS
7,100015,FERNANDEZ LOPEZ ANTONIO,LIBERTAD 1480,"31171-PANADERIA,ALMACEN Y ROTISER",INDUS
8,100016,PANADERIA Y ROT.FRANCESA LTDA.,QUECHEREGUAS 2015,"31171-PANADERIA,ALMACEN Y ROTISER",INDUS
9,100020,LUIS AMBROSIO HERNANDEZ BRAVO,AVDA.7 DE ABRIL S/N,95131-TALLER DE MECANICA Y VULCAN,INDUS
10,100021,CAMPOS SEPULVEDA MARIO A.,AGUA FRIA 994,95131-TALLER DE VULCANIZACION,INDUS
11,100023,ESTABLECIMIENTOS GERMANIA LTDA,QUECHEREGUAS 1885,31171-PANADERIA,INDUS
12,100025,ERIKA JACQUELINE ESPINOZA MONTECINO,MEMBRILLAR 1565,95131-TALLER RESORTES P/VEHICULOS,INDUS
13,100026,LICORES MITJANS S.A.,QUECHEREGUAS S/N,31311-DESTILACION DE ALCOHOL ETIL,INDUS
14,100030,COMPAÑIA GENERAL DE ELECTRICIDAD S.A.,AV. LUIS C. MARTINEZ 1563,41011-VENTA DE ENERGIA ELECTRICA,INDUS
15,100041,MAESTRANZA Y FUNDICION JULIO CESAR NE,QUECHEREGUAS 2280,37102-MAESTRANZA,INDUS
16,100045,IANSAGRO  S.A.,LONGITUDINAL 201,"31131-ELAB.Y ENVASE FRUTAS ,LEGUM",INDUS
17,100047,DISTRIB. CAMILO E. CARVALLO CARREÑO E,ECHEVERRIA 2231,31321-EMPRESA PRODUCTORA VITIVINI,INDUS
18,100052,REYES CAMPOS CARLOS ALEJANDRO,AV. LUIS C. MARTINEZ 2387,95131-TALLER DE VULCANIZACION,INDUS
19,100053,TRANSELEC S.A.,LOTE 1  ITAHUE KM. S/N,41011-TRANSMISION ENERGIA ELECTRI,INDUS
20,100054,ACUÑA AGUAYO CARLOS,AV. LUIS C. MARTINEZ 1430,34201-IMPRENTA Y ENCUADERNACION,INDUS
21,100055,TOLEDO ARIAS ODEON,AGUA FRIA 1375,33201-FABRICACION DE MUEBLES Y AC,INDUS
22,100056,RICCHUITTI BAVESTRELLO MARIA,TRANSITO ROSALES 1510,31171-AMASANDERIA Y ROTISERIA,INDUS
23,100058,SOC. AGROIND. EBEN Y ARESTI LT,VIÑA MICAELA S/N,11192-AGROINDUSTRIA,INDUS
24,100062,BARROS ESPINOZA PEDRO,AVDA.7 DE ABRIL 2236,31171-AMASANDERIA,INDUS
25,100064,FARIAS MARTINEZ ORLANDO S.,AVENIDA PONIENTE 1680,95131-TALLER DE VULCANIZACION,INDUS
26,100079,GONZALEZ NARANJO CARLOS,AGUA FRIA 1003,33201-FABRICACION DE MUEBLES Y  V,INDUS
27,100084,ESPINOZA ACEVEDO LUIS BERNARDO,AGUA FRIA 1185-A,95131-TALLER DE VULCANIZACION,INDUS
28,100085,RENDIC HERMANOS S.A.,AV. LUIS C. MARTINEZ 1314,31171-PANADERIA,INDUS
29,100093,ACUÑA CASTILLO MANUEL RENE,MANUEL GALAN 1876,34201-IMPRENTA Y ENCUADERNACION,INDUS
30,100095,DOLE CHILE S.A,OSCAR C. CASA BLANCA S/N,11192-AGROINDUSTRIA,INDUS
31,100096,QUERO MUÑOZ LUIS DEL T.,AVENIDA SUR 1430,31171-AMASANDERIA,INDUS
32,100101,INVERSIONES Y TECNOLOGIA EN ALIMENTOS,QUECHEREGUAS 0.800,31161-MOLINO DE TRIGO,INDUS
33,100104,PATAGONIAFRESH S.A.,PANAMERICANA SUR 205,11192-AGROINDUSTRIA,INDUS
34,100108,CABRERA MORALES RAUL ANDRES,AV. LUIS C. MARTINEZ 2387,38231-TALLER DE TORNO,INDUS
35,100109,NUEVO SUR S.A.,AVENIDA ORIENTE 1998,"42001-CAPTACION,PURIFICACION Y DI",INDUS
36,100110,NUEVO SUR S.A.,AVDA. 7 DE ABRIL 2260,"42001-CAPTACION,PURIFICACION Y DI",INDUS
37,100113,TRONCOSO GUERRA LUIS ANTONIO,QUECHEREGUAS 2358,38121-FABRICACION DE MUEBLES,INDUS
38,100114,MATURANA NAVARRO RENE OSVALDO,MAIPU 2606,38121-TALLER DE MUEBLES,INDUS
39,100115,SAN MARTIN MUÑOZ OSCAR ORLANDO,TENIENTE PONCE 1320,95191-TALLER DE TORNO Y SOLDADURA,INDUS
40,100120,VASQUEZ ARANEDA MANUEL SAUL,QUECHEREGUAS 27,32201-CONFECCION DE PRENDAS DE VE,INDUS
41,100122,COMERCIAL  K2  LTDA.,QUECHEREGUAS 2510,31221-FCA. DE ALIMENTOS PARA MASC,INDUS
