﻿_id,Pais,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
1,Chile,"39,6",37.4,36.9,37.3,34.9,34.6,35.1,35.4,34.2,33.2
2,Perú / Peru,"7,8",8.3,8.1,8.2,8.2,8.5,8.1,8.3,9.6,12.5
3,Australia,"4,7",5.6,5.2,5.4,5.7,5.7,5.9,6.4,5.5,5.1
4,Canadá / Canada,"4,3",5.1,3.7,3.1,3.5,3.3,3.7,3.9,4.2,3.9
5,Indonesia,"4,2",3.8,5.3,5.6,3.4,2.3,2.7,1.8,3.1,3.6
6,Japón / Japan,"3,1",3.0,4.3,3.6,3.0,3.6,3.6,3.2,3.2,3.5
7,Estados Unidos / USA,"2,6",2.5,1.9,1.7,2.2,3.2,3.0,3.7,3.0,2.9
8,España / Spain,"0,6",0.9,1.2,1.1,1.9,2.1,2.1,2.5,2.3,2.9
9,México / Mexico,"0,9",0.7,0.7,0.9,1.5,1.8,1.6,1.9,2.0,2.9
10,Rusia / Russia,"1,9",1.5,3.2,3.1,2.3,1.7,1.4,1.8,3.3,2.8
11,Kazajstán / Kazakhstan,"2,8",2.9,3.0,2.6,2.8,3.3,2.7,2.3,2.5,2.7
12,Zambia,"3,4",4.1,3.3,4.5,4.9,5.1,5.5,5.7,4.5,2.5
13,China,"0,9",0.7,0.5,0.3,1.1,1.8,1.8,1.7,1.3,2.4
14,Mongolia,"1,1",1.0,1.0,1.0,1.0,0.9,1.0,2.1,2.2,2.2
15,Holanda / Netherlands,"2,7",2.4,1.9,1.9,1.8,1.5,1.4,1.1,1.2,1.9
16,India,"1,5",1.2,1.3,1.7,3.0,1.7,1.5,2.3,2.0,1.7
17,Bulgaria,"1,5",1.9,1.8,1.6,2.1,2.1,2.4,2.3,2.5,1.7
18,Polonia / Poland,"1,7",2.0,2.1,2.1,2.3,2.2,2.2,1.9,1.8,1.4
19,Corea del Sur / South Korea,1,0.9,0.6,0.8,1.1,1.1,1.1,1.2,1.7,1.4
20,Alemania / Germany,"0,8",0.9,1.3,0.9,1.4,1.8,1.4,1.1,0.8,0.8
21,Brasil / Brazil,"1,7",1.8,1.6,1.4,1.5,1.2,1.9,1.6,2.2,0.7
22,Austria,"0,6",0.8,0.8,1.0,0.9,0.8,0.6,0.6,0.6,0.6
23,Finlandia / Finland,"0,3",0.7,0.5,0.6,0.5,0.6,0.5,0.5,0.5,0.5
24,Sudáfrica / South Africa,"0,6",0.6,0.6,0.5,0.5,0.5,0.5,0.9,0.6,0.5
25,Filipinas / Philippines,"1,4",1.4,1.3,1.2,1.4,0.8,1.3,1.0,0.9,0.5
26,Suecia / Sweden,"0,5",0.5,0.5,0.5,0.7,0.7,0.6,0.6,0.5,0.5
27,Argentina,"1,2",1.1,0.9,1.0,0.8,0.9,0.6,0.6,0.4,0.5
28,Portugal,"0,7",0.7,0.6,0.5,0.6,0.5,0.5,0.5,0.5,0.5
29,Turquía / Turkey,"0,5",0.7,0.6,0.7,0.5,0.6,0.7,0.6,0.5,0.4
30,Bélgica / Belgium,"1,5",1.9,1.8,1.6,1.6,1.8,1.7,0.3,0.3,0.3
31,Papúa Nueva Guinea / Papua New Guinea,"1,3",1.1,1.0,1.1,1.0,0.8,0.6,0.6,0.3,0.1
