﻿_id,REGION,SERVICIO,CODIGO CONTRATO,CODIGO BIP,NOMBRE,FECHA INICIO,TIPO DE GASTO,MODALIDAD LICITACION,RUT ADJUDICADO,NOMBRE ADJUDICADO,MONTO ADJUDICADO ($)
1,Arica y Parinacota,O.PORTUARIAS                       ,222982,30101524-0,"CONSERVACION BALNEARIO EL LAUCHO Y SECTOR NORTE EX ISLA ALACRÁN, REGIÓN DE ARICA Y PARINACOTA",2014-09-11T00:00:00,Contratación de Obras,Propuesta publica             ,79838960,EMPRESA CONSTRUCTORA PIEMONTE S.A.,267989864
2,Arica y Parinacota,OBRAS HIDRÁULICAS                  ,219127,30105868-0,CONSERVACIÓN DE RIBERAS VALLE DE LLUTA REGIÓN DE ARICA Y PARINACOTA ETAPA I 2014,2014-09-26T00:00:00,Contratación de Obras,Propuesta publica             ,79675030,EMPRESA CONSTRUCTORA AGUAS CLARAS LTDA.,447483495
3,Antofagasta,ARQUITECTURA                       ,222591,30122043-0,CONSERVACION INFRAESTRUCTURA DE APOYO MOP TRIENAL 2013/2015 N NACIONAL AFTA,2014-09-03T00:00:00,Contratación de Obras,Trato directo                 ,76000858,CONSTRUCTORA HALKIDA S.A.,21171041
4,Antofagasta,O.PORTUARIAS                       ,219522,30106545-0,CONSERVACIÓN MUELLE PESCADORES TOCOPILLA-TERMINACIÓN OBRAS INCONCLUSAS,2014-09-29T00:00:00,Contratación de Obras,Propuesta publica             ,76000858,CONSTRUCTORA HALKIDA S.A.,224520280
5,Antofagasta,OBRAS HIDRÁULICAS                  ,206051,30073685-0,ASESORIA TÉCNICA Y ADMINISTRATIVA A LA INSPECCIÓN FISCAL DEL CONTRATO OBRAS DE CONTROL ALUVIONAL VÍAS CONECTORAS QUEBRADA TIPIAS Y CORTADERAS HACIA RIBERA IZQUIERDA DE QUEBRADA TALTAL LOCALIDAD DE TALTAL REGIÓN DE ANTOFAGASTA - ETAPA N° 4 - CONTRATO CO-QT,2014-09-15T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,96768800,CYGSA CHILE S.A.,92898706
6,Antofagasta,VIALIDAD                           ,223154,30259222-0,"CONSERVACION DE LA RED VIAL BASICA, CONSERVACION CAMINO BASICO RUTA B-361, KM. 0 - KM. 4, PROVINCIA EL LOA, REGION DE ANTOFAGASTA; SEGUNDO LLAMADO; NUEVO 2014.",2014-09-06T00:00:00,Contratación de Obras,Propuesta publica             ,96753020,REMAVESA S. A.,288882451
7,Antofagasta,VIALIDAD                           ,213202,30132606-0,"ESTUDIO DE INGENERÍA DE DETALLE MEJORAMIENTO RUTA B-241, EJE LICANCABUR, PASADA URBANA SAN PEDRO DE ATACAMA, REGIÓN DE ANTOFAGASTA.",2014-09-22T00:00:00,Diseño de Ingeniería,Propuesta publica             ,96619100,INGELOG CONSULTORES DE ING.Y SISTEMAS S.A.,341750000
8,Antofagasta,VIALIDAD                           ,219068,30102077-0,CONSERVACIÓN DE LA RED VIAL COMUNAL; SEGURIDAD VIAL Y SEÑALIZACIÓN ENLACE RUTA 5-RUTA 28; PROVINCIA DE ANTOFAGASTA; REGIÓN DE ANTOFAGASTA; NUEVO 2014,2014-09-26T00:00:00,Contratación de Obras,Propuesta publica             ,99537890,APIA S.A.,210347828
9,Atacama,AEROPUERTOS                        ,220685,30271522-0,CONSERVACIÓN RUTINARIA RED DE PEQUEÑOS AERÓDROMOS COMUNA DE CHAÑARAL Y CALDERA REGION DE ATACAMA AÑO 2014,2014-09-27T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,131377070
10,Atacama,OBRAS HIDRÁULICAS                  ,213843,30122086-0,CONSERVACIÓN RED PRIMARIA COLECTORES DE AGUAS LLUVIAS REGIÓN DE ATACAMA,2014-09-06T00:00:00,Contratación de Obras,Propuesta publica             ,76216180,CONSTRUCTORA BRISAHER LIMITADA,179128766
11,Atacama,OBRAS HIDRÁULICAS                  ,221679,30122089-0,CONSERVACION DE RIBERAS REGION DE ATACAMA ETAPA IX,2014-09-27T00:00:00,Contratación de Obras,Propuesta publica             ,79914870,EMPRESA CONSTRUCTORA LIRCAY Y CIA. LTDA.,179952954
12,Atacama,VIALIDAD                           ,217615,30102078-0,"CONSERVACIÓN DE LA RED BÁSICA Y COMUNAL (ASESORÍA A LA INSPECCIÓN FISCAL DE CONTRATOS DE CONSERVACIÓN DE LA RED VIAL 2014 - 2015, REGIÓN DE ATACAMA)",2014-09-10T00:00:00,Asesoría y Consultoría de Gestión de Proyectos,Propuesta publica             ,96768800,CYGSA CHILE S.A.,313235651
13,Atacama,VIALIDAD                           ,219849,30259225-0,CONSERVACIÓN DE LA RED COMUNAL (CONSERVACIÓN CAMINO BÁSICO RUTA C-440 KM 17;790 AL KM 38;970 PROVINCIA DE HUASCO REGION DE ATACAMA,2014-09-13T00:00:00,Contratación de Obras,Propuesta publica             ,87049000,VECCHIOLA S.A.,1593191273
14,Coquimbo,OBRAS HIDRÁULICAS                  ,216653,30091704-0,SERVICIO DE HABILITACIÓN BAÑOS ESCUELA CARÉN DE SANTA VIRGINIA,2014-09-01T00:00:00,Contratación de Obras,Propuesta publica             ,76132367,PRODASAM INGENIERIA E INNOVACION LTDA.,11112220
15,Coquimbo,OBRAS HIDRÁULICAS                  ,216737,30091693-0,SERVICIO DE MANTENCIÓN Y CHEQUEO INSTRUMENTACIÓN EMBALSE EL BATO,2014-09-01T00:00:00,Contratación de Obras,Propuesta publica             ,76190661,JOSE TORRES INVERSIONES E INGENIERIA EIRL,34477870
16,Coquimbo,OBRAS HIDRÁULICAS                  ,216654,30091704-0,MANTENCIÓN DE BOTADERO DEL EMBALSE EL BATO,2014-09-02T00:00:00,Contratación de Obras,Propuesta publica             ,15048155,FELIPE ANDRES CORREA HERNANDEZ,28084000
17,Coquimbo,OBRAS HIDRÁULICAS                  ,210337,20180130-0,CONSTRUCCION DESCARGAS CANAL ROMERAL COMUNA DE OVALLE,2014-09-12T00:00:00,Contratación de Obras,Propuesta publica             ,77619120,CONSTRUCTORA CAROLINA LTDA.,395691359
18,Coquimbo,OBRAS HIDRÁULICAS                  ,220845,30117947-0,ENCAUZAMIENTO RÍO COGOTÍ AÑO 2014,2014-09-12T00:00:00,Contratación de Obras,Propuesta publica             ,79914870,EMPRESA CONSTRUCTORA LIRCAY Y CIA. LTDA.,187139400
19,Coquimbo,OBRAS HIDRÁULICAS                  ,216732,30091693-0,MANTENCIÓN EMBALSE EL BATO AÑO 2014,2014-09-13T00:00:00,Contratación de Obras,Propuesta publica             ,78962920,SERV. CONSTR. E INMOB. AGUAS E INGENIERIA LTDA.,87710972
20,Coquimbo,VIALIDAD                           ,215777,30113691-0,"ASESORÍA A LA INSPECCIÓN FISCAL, CONTRATO DE CONSERVACIÓN GLOBAL MIXTA POR NIVEL DE SERVICIOS Y POR PRECIOS UNITARIOS DE CAMINOS DE LA PROVINCIA DE LIMARÍ, SECTOR SUR I ETAPA; REGIÓN DE COQUIMBO.",2014-09-01T00:00:00,Asesoría de Inspección Fiscal,Propuesta publica             ,88542600,BOGADO INGENIEROS CONSULTORES S.A.,200100000
21,Coquimbo,VIALIDAD                           ,219898,30259323-0,"CONSERVACIÓN RED VIAL REGIÓN DE COQUIMBO 2012-2014: CONSERVACIÓN CAMINO BÁSICO RUTA D-545: CRUCE RUTA 43 (OVALLE)- LAGUNILLAS- CRUCE D-525, SECTOR KM. 0,00 A KM. 5,19. PROVINCIA DE LIMARÍ - REGIÓN DE COQUIMBO. 2014.",2014-09-02T00:00:00,Contratación de Obras,Propuesta publica             ,78386350,CONSTRUCTORA TAFCA LTDA.,385361477
22,Coquimbo,VIALIDAD                           ,216061,30102079-0,"CONSERVACIÓN DE LA RED VIAL REGIÓN DE COQUIMBO 2012-2014: CONSERVACIÓN CAMINOS BÁSICOS RUTA D-667, CAMINO CRUCE RUTA D-605 - EL SAUCE - CRUCE RUTA D-707 (QUILITAPIA) SECTOR KM. 2,00 A KM. 7,28; PROVINCIA DE LIMARÍ - REGIÓN DE COQUIMBO.",2014-09-15T00:00:00,Contratación de Obras,Propuesta publica             ,76232871,CONSTRUCTORA ARAYA HERMANOS LTDA.,334207284
23,Valparaíso,ADM.SIST. CONCESIONES              ,219202,29000298-0,"""PROYECTO MARGAMAR - MARINA DEPORTIVA Y REVITALIZACIÓN URBANA DEL ESTERO MARGA MARGA, VIÑA DEL MAR"" INICIATIVA PRIVADA N°239",2014-09-23T00:00:00,Estudio del Negocio,Trato directo                 ,96885920,BAIRD Y ASSOCIATES S.A.,1333750000
24,Valparaíso,AEROPUERTOS                        ,217593,30207423-0,CONSERVACION RUTINARIA AERÓDROMO VIÑA DEL MAR. REGIÓN DE VALPARAÍSO,2014-09-30T00:00:00,Contratación de Obras,Propuesta publica             ,84060600,CONST. DE PAVIMENTOS ASFALTICOS BITUMIX S.A.,197238449
25,Valparaíso,OBRAS HIDRÁULICAS                  ,220962,30091358-0,CONSERVACION  Y REPARACION INFRAESTRUCTURA  DE RIEGO EMBALSE AROMOS COMUNA DE LIMACHE - PROVINCIA DE MARGA-MARGA - REGION DE VALPARAISO,2014-09-03T00:00:00,Contratación de Obras,Propuesta publica             ,76166861,CONSTRUCTORA COSIGMA LIMITADA,43784498
26,Valparaíso,OBRAS HIDRÁULICAS                  ,198722,30060448-0,CO-ARG-02. CONTRATO CONSTRUCCIÓN MEJORAMIENTO DEL CAUCE DE AVDA. ARGENTINA KM 0928 A KM 1150 CIUDAD DE VALPARAÍSO. REGIÓN DE VALPARAISO.,2014-09-11T00:00:00,Contratación de Obras,Propuesta publica             ,83145600,CONSTRUCTORA VALKO S.A,4978023364
27,Valparaíso,OBRAS HIDRÁULICAS                  ,223279,30080474-0,CONSERVACION DE RIBERAS DE CAUCES NATURALES - QUEBRADA JAIME  EN CALLE RENE LAGOS COMUNA PROVINCIA Y REGION DE VALPARAISO,2014-09-13T00:00:00,Contratación de Obras,Propuesta publica             ,76302574,CONSTRUCTORA LAS LENGAS  LIMITADA,66741133
28,Valparaíso,OBRAS HIDRÁULICAS                  ,223512,30080470-0,EVALUACIÓN ÁREAS DE INUNDACIÓN - QUEBRADAS DE VALPARAÍSO,2014-09-16T00:00:00,Estudio Básicos,Trato directo                 ,61211000,INSTITUTO NACIONAL DE HIDRAULICA,9125674
