﻿_id,Empresa,Servicio,Tipo Servicio,Sistema,Tipo elemento,Direccion,Comuna,Region,Lat_Grados,Lat_Minutos,Las_Segundos,Lon_Grados,Lon_Minutos,Lon_Segundos,Tipo Documento,Nro. Documento,Fecha Documento
1,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,IQUIQUE,Iquique,I,20,20,50,70,6,24,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
2,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,MAIPU,Maipú,RM,33,31,17,70,45,22,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
3,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CALBUCO,Calbuco,X,41,45,30,73,7,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
4,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,PUDAHUEL,Pudahuel,RM,33,25,51,70,50,3,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
5,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,ÑUÑOA,Ñuñoa,RM,33,27,7,70,35,52,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
6,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Centro de Conmutación Móvil CCM,Rinconada El Salto N°202,Huechuraba,RM,33,23,24,70,37,17,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
7,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,VIÑA DEL MAR,Viña del Mar,V,33,2,43,71,33,34,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
8,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,VALDIVIA,Valdivia,XIV,39,48,37,73,14,36,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
9,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN VICENTE,San Vicente,VI,34,25,16,71,9,55,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
10,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,OSORNO,Osorno,X,40,34,14,73,8,3,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
11,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN FELIPE,San Felipe,V,32,44,50,70,43,17,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
12,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,TALCA,Talca,VII,35,25,27,71,39,40,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
13,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,TEMUCO,Temuco,IX,38,43,25,72,33,44,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
14,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,CASTRO,Castro,X,42,28,25,73,45,38,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
15,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,TALCA 2,Talca,VII,35,27,30,71,32,30,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
16,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,QUILLOTA,Quillota,V,32,50,5,70,59,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
17,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LA CISTERNA,La Cisterna,RM,33,31,54,70,39,41,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
18,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,BULNES,Bulnes,VIII,36,48,30,72,19,3,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
19,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,SAN PABLO,San Pablo,X,40,24,38,73,0,37,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
20,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,BUIN,Buin,RM,33,45,30,70,44,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
21,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,LA UNION,La Unión,XIV,40,17,20,73,4,0,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
22,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,MOLINA,Molina,VII,35,6,0,71,18,4,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
23,CLARO CHILE S.A.,Servicios Públicos,Telefonía Móvil,Red Telefonía Móvil,Estación Base Fija,EL QUISCO,Renca,RM,33,23,52,71,40,10,DECRETO NOTIFICADO,144,1997-04-14T00:00:00
