﻿_id,Region,Cod. Comuna,Glosa Comuna,No Hombre,Mto.Hombre,No Mujer,Mto.Mujer,No,Monto m$
1,15.0,15101,ARICA,216,3228.9340000000001964508555829524993896484375,1305,19408.02999999999883584678173065185546875,1521,22636.9639999999999417923390865325927734375
2,15.0,15102,CAMARONES,10,137.568000000000012050804798491299152374267578125,23,323.788999999999987267074175179004669189453125,33,461.35699999999997089616954326629638671875
3,15.0,15201,PUTRE,13,165.259999999999990905052982270717620849609375,43,596.723999999999932697392068803310394287109375,56,761.98399999999992360244505107402801513671875
4,15.0,15202,GENERAL LAGOS,0,0,0,0,0,0
5,1.0,1101,IQUIQUE,84,1189.2730000000001382431946694850921630859375,449,6496.941000000000713043846189975738525390625,533,7686.2140000000008512870408594608306884765625
6,1.0,1107,ALTO HOSPICIO,48,685.38599999999996725819073617458343505859375,519,7779.423000000000683940015733242034912109375,567,8464.8090000000011059455573558807373046875
7,1.0,1401,POZO ALMONTE,19,258.8419999999999845385900698602199554443359375,134,1951.14499999999998181010596454143524169921875,153,2209.9870000000000800355337560176849365234375
8,1.0,1402,CAMIÑA,9,134.1490000000000009094947017729282379150390625,32,435.365999999999985448084771633148193359375,41,569.5149999999999863575794734060764312744140625
9,1.0,1403,COLCHANE,4,59.61200000000000187583282240666449069976806640625,2,29.806000000000000937916411203332245349884033203125,6,89.4180000000000063664629124104976654052734375
10,1.0,1404,HUARA,18,248.61799999999999499777914024889469146728515625,64,941.475999999999885403667576611042022705078125,82,1190.093999999999823558027856051921844482421875
11,1.0,1405,PICA,25,324.41599999999999681676854379475116729736328125,126,1779.13599999999996725819073617458343505859375,151,2103.55200000000013460521586239337921142578125
12,2.0,2101,ANTOFAGASTA,111,1740.9510000000000218278728425502777099609375,1405,21018.5060000000012223608791828155517578125,1516,22759.4570000000021536834537982940673828125
13,2.0,2102,MEJILLONES,10,145.2930000000000063664629124104976654052734375,95,1442.88200000000006184563972055912017822265625,105,1588.1750000000001818989403545856475830078125
14,2.0,2103,SIERRA GORDA,5,77.582999999999998408384271897375583648681640625,36,557.1299999999999954525264911353588104248046875,41,634.712999999999965439201332628726959228515625
15,2.0,2104,TALTAL,5,51.2300000000000039790393202565610408782958984375,103,1514.277000000000043655745685100555419921875,108,1565.50700000000006184563972055912017822265625
16,2.0,2201,CALAMA,73,1125.491999999999961801222525537014007568359375,715,10725.33799999999973806552588939666748046875,788,11850.829999999999927240423858165740966796875
17,2.0,2202,OLLAGUE,0,0,0,0,0,0
18,2.0,2203,SAN PEDRO DE ATACAMA,15,255.760999999999995679900166578590869903564453125,99,1487.44000000000005456968210637569427490234375,114,1743.2010000000000218278728425502777099609375
19,2.0,2301,TOCOPILLA,53,729.5910000000000081854523159563541412353515625,294,4247.7100000000000363797880709171295166015625,347,4977.3010000000003856257535517215728759765625
20,2.0,2302,MARIA ELENA,6,112.2759999999999962483343551866710186004638671875,83,1256.09200000000009822542779147624969482421875,89,1368.368000000000165528035722672939300537109375
21,3.0,3101,COPIAPO,76,1127.618999999999914507498033344745635986328125,741,11026.524999999999636202119290828704833984375,817,12154.14400000000023283064365386962890625
22,3.0,3102,CALDERA,26,376.64100000000001955413608811795711517333984375,168,2452.653000000000247382558882236480712890625,194,2829.29400000000032378011383116245269775390625
23,3.0,3103,TIERRA AMARILLA,19,273.68900000000002137312549166381359100341796875,140,2010.4600000000000363797880709171295166015625,159,2284.14899999999988722265698015689849853515625
24,3.0,3201,CHAÑARAL,16,205.355999999999994543031789362430572509765625,99,1485.57799999999997453414835035800933837890625,115,1690.933999999999969077180139720439910888671875
25,3.0,3202,DIEGO DE ALMAGRO,25,384.058999999999969077180139720439910888671875,185,2756.6369999999997162376530468463897705078125,210,3140.69599999999991268850862979888916015625
26,3.0,3301,VALLENAR,51,765.9599999999999226929503493010997772216796875,519,7841.4690000000000509317032992839813232421875,570,8607.42900000000008731149137020111083984375
27,3.0,3302,ALTO DEL CARMEN,41,595.133000000000038198777474462985992431640625,117,1789.59600000000000363797880709171295166015625,158,2384.7290000000002692104317247867584228515625
28,3.0,3303,FREIRINA,11,167.626000000000004774847184307873249053955078125,136,1994.29700000000002546585164964199066162109375,147,2161.92300000000022919266484677791595458984375
29,3.0,3304,HUASCO,10,152.097999999999984765963745303452014923095703125,157,2361.599000000000160071067512035369873046875,167,2513.697000000000116415321826934814453125
30,4.0,4101,LA SERENA,57,868.7899999999999636202119290828704833984375,487,7145.298000000000683940015733242034912109375,544,8014.0880000000006475602276623249053955078125
31,4.0,4102,COQUIMBO,117,1758.705000000000154614099301397800445556640625,790,11716.19299999999930150806903839111328125,907,13474.897999999999228748492896556854248046875
32,4.0,4103,ANDACOLLO,18,262.884000000000014551915228366851806640625,154,2295.400999999999839928932487964630126953125,172,2558.28499999999985448084771633148193359375
33,4.0,4104,LA HIGUERA,14,176.0430000000000063664629124104976654052734375,84,1210.45400000000017826096154749393463134765625,98,1386.4970000000002983142621815204620361328125
34,4.0,4105,PAIHUANO,28,429.55599999999998317434801720082759857177734375,100,1431.686999999999898136593401432037353515625,128,1861.24299999999993815436027944087982177734375
35,4.0,4106,VICUÑA,22,332.39100000000001955413608811795711517333984375,223,3256.25199999999995270627550780773162841796875,245,3588.64300000000002910383045673370361328125
36,4.0,4201,ILLAPEL,20,251.51200000000000045474735088646411895751953125,256,3714.831000000000130967237055301666259765625,276,3966.34300000000030195224098861217498779296875
37,4.0,4202,CANELA,16,222.37299999999999045030563138425350189208984375,135,1927.26900000000023283064365386962890625,151,2149.64200000000028012436814606189727783203125
38,4.0,4203,LOS VILOS,17,239.20400000000000773070496506989002227783203125,239,3409.527000000000043655745685100555419921875,256,3648.73100000000022191670723259449005126953125
39,4.0,4204,SALAMANCA,24,354.29599999999999226929503493010997772216796875,221,3283.5360000000000582076609134674072265625,245,3637.83199999999987994669936597347259521484375
40,4.0,4301,OVALLE,69,963.875,606,8822.226000000000567524693906307220458984375,675,9786.101000000000567524693906307220458984375
41,4.0,4302,COMBARBALA,25,352.16000000000002501110429875552654266357421875,131,1933.55499999999983629095368087291717529296875,156,2285.71499999999969077180139720439910888671875
42,4.0,4303,MONTE PATRIA,26,331.59399999999999408828443847596645355224609375,216,3135.1120000000000800355337560176849365234375,242,3466.706000000000130967237055301666259765625
43,4.0,4304,PUNITAQUI,28,361.4660000000000081854523159563541412353515625,152,2154.725000000000363797880709171295166015625,180,2516.19100000000025829649530351161956787109375
44,4.0,4305,RIO HURTADO,16,240.4420000000000072759576141834259033203125,119,1666.61900000000014188117347657680511474609375,135,1907.06100000000014915713109076023101806640625
45,5.0,5101,VALPARAISO,213,3209.7719999999999345163814723491668701171875,1503,22504.40499999999883584678173065185546875,1716,25714.17699999999967985786497592926025390625
46,5.0,5102,CASABLANCA,26,397.1000000000000227373675443232059478759765625,166,2472.17699999999967985786497592926025390625,192,2869.27699999999958890839479863643646240234375
47,5.0,5103,CONCON,15,275.0579999999999927240423858165740966796875,179,2722.93100000000004001776687800884246826171875,194,2997.98900000000003274180926382541656494140625
48,5.0,5104,JUAN FERNANDEZ,0,0,0,0,0,0
49,5.0,5105,PUCHUNCAVI,34,534.5249999999999772626324556767940521240234375,113,1701.298000000000001818989403545856475830078125,147,2235.82299999999986539478413760662078857421875
50,5.0,5107,QUINTERO,55,836.519000000000005456968210637569427490234375,245,3745.9420000000000072759576141834259033203125,300,4582.4610000000002401066012680530548095703125
51,5.0,5109,VIÑA DEL MAR,124,1832.535000000000081854523159563541412353515625,1200,18044.08199999999851570464670658111572265625,1324,19876.61699999999837018549442291259765625
52,5.0,5201,ISLA DE PASCUA,0,0,0,0,0,0
53,5.0,5301,LOS ANDES,31,460.5579999999999927240423858165740966796875,263,3966.1469999999999345163814723491668701171875,294,4426.704999999999927240423858165740966796875
54,5.0,5302,CALLE LARGA,26,420.1649999999999636202119290828704833984375,331,4954.21099999999933061189949512481689453125,357,5374.3759999999992942321114242076873779296875
55,5.0,5303,RINCONADA,7,116.210000000000007958078640513122081756591796875,168,2533.7020000000002255546860396862030029296875,175,2649.91200000000026193447411060333251953125
56,5.0,5304,SAN ESTEBAN,0,0,48,750.3419999999999845385900698602199554443359375,48,750.3419999999999845385900698602199554443359375
57,5.0,5401,LA LIGUA,30,446.8389999999999417923390865325927734375,229,3423.6899999999995998223312199115753173828125,259,3870.5289999999995416146703064441680908203125
58,5.0,5402,CABILDO,20,306.51999999999998181010596454143524169921875,144,2177.064000000000305590219795703887939453125,164,2483.58400000000028740032576024532318115234375
59,5.0,5403,PAPUDO,5,82.799000000000006593836587853729724884033203125,61,919.3389999999999417923390865325927734375,66,1002.1379999999999199644662439823150634765625
60,5.0,5404,PETORCA,2,33.94800000000000039790393202565610408782958984375,122,1791.38599999999996725819073617458343505859375,124,1825.334000000000060026650317013263702392578125
61,5.0,5405,ZAPALLAR,3,43.0979999999999989768184605054557323455810546875,81,1172.49299999999993815436027944087982177734375,84,1215.59099999999989449861459434032440185546875
62,5.0,5501,QUILLOTA,50,771.339999999999918145476840436458587646484375,429,6404.629999999999199644662439823150634765625,479,7175.969999999999345163814723491668701171875
63,5.0,5502,LA CALERA,56,850.3919999999999390638549812138080596923828125,399,5867.956000000000130967237055301666259765625,455,6718.347999999999956344254314899444580078125
64,5.0,5503,HIJUELAS,19,271.80500000000000682121026329696178436279296875,200,2950.3689999999996871338225901126861572265625,219,3222.17399999999952342477627098560333251953125
65,5.0,5504,LA CRUZ,17,262.8410000000000081854523159563541412353515625,147,2142.15500000000020008883439004421234130859375,164,2404.9960000000000945874489843845367431640625
66,5.0,5506,NOGALES,17,252.990000000000009094947017729282379150390625,180,2635.63999999999987267074175179004669189453125,197,2888.6300000000001091393642127513885498046875
67,5.0,5601,SAN ANTONIO,71,1085.31100000000014915713109076023101806640625,699,10360.7410000000018044374883174896240234375,770,11446.052000000001498847268521785736083984375
68,5.0,5602,ALGARROBO,16,252.080000000000012505552149377763271331787109375,112,1645.7100000000000363797880709171295166015625,128,1897.7899999999999636202119290828704833984375
69,5.0,5603,CARTAGENA,32,483.76699999999999590727384202182292938232421875,179,2692.009000000000014551915228366851806640625,211,3175.775999999999839928932487964630126953125
70,5.0,5604,EL QUISCO,12,167.977000000000003865352482534945011138916015625,133,1944.2179999999998472048901021480560302734375,145,2112.1949999999997089616954326629638671875
71,5.0,5605,EL TABO,21,358.163999999999987267074175179004669189453125,92,1522.57799999999997453414835035800933837890625,113,1880.741999999999961801222525537014007568359375
72,5.0,5606,SANTO DOMINGO,11,164.85300000000000864019966684281826019287109375,103,1564.307000000000016370904631912708282470703125,114,1729.160000000000081854523159563541412353515625
73,5.0,5701,SAN FELIPE,53,805.6829999999999927240423858165740966796875,418,6315.238999999999577994458377361297607421875,471,7120.9219999999995707185007631778717041015625
