CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;01;17.1;22.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;02;16.4;22.3
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;03;19.0;23.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;04;19.0;23.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;05;16.0;23.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;06;17.1;22.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;07;16.2;22.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;08;18.8;23.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;09;14.1;21.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;10;15.4;22.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;11;15.2;23.5
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;12;16.4;22.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;13;16.8;22.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;14;19.2;23.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;15;18.8;23.6
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;16;19.2;23.3
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;17;16.3;23.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;18;19.1;24.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;19;18.8;23.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;20;19.1;23.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;21;18.5;23.4
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;22;18.1;23.7
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;23;18.9;23.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;24;19.5;24.2
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;25;18.1;24.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;26;18.1;25.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;27;19.5;25.1
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;28;19.2;25.0
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;29;18.5;25.8
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;30;19.0;23.9
180005;Chacalluta, Arica Ap.;18&deg 21' 20'' S;50;2020;12;31;19.2;24.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;01;17.4;22.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;02;16.9;22.2
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;03;19.2;23.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;04;16.9;23.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;05;15.8;22.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;06;16.8;22.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;07;16.6;22.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;08;17.6;22.6
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;09;15.8;22.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;10;16.8;22.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;11;17.1;22.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;12;17.6;22.9
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;13;17.0;22.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;14;17.8;22.5
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;15;17.3;22.7
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;16;19.2;23.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;17;17.9;23.0
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;18;17.8;23.3
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;19;17.0;23.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;20;18.7;23.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;21;18.0;23.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;22;18.3;23.4
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;23;18.4;23.8
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;24;19.0;24.1
200006;Diego Aracena Iquique Ap.;20&deg 32' 57'' S;48;2020;12;25;17.9;24.2
