﻿Año;Mes;Moneda;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2020;Julio;DOLARES;01;IMPUESTOS;3;20.928
2020;Julio;DOLARES;06;RENTAS DE LA PROPIEDAD;33.404;275.751
2020;Julio;DOLARES;07;INGRESOS DE OPERACIÓN;135;1.558
2020;Julio;DOLARES;08;OTROS INGRESOS CORRIENTES;82.558;7.240.210
2020;Julio;DOLARES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6
2020;Julio;DOLARES;11;VENTA DE ACTIVOS FINANCIEROS;-768.330;-4.339.995
2020;Julio;DOLARES;12;RECUPERACIÓN DE PRÉSTAMOS;93;1.075
2020;Julio;DOLARES;14;ENDEUDAMIENTO;0;5.867.383
2020;Julio;DOLARES;21;GASTOS EN PERSONAL;10.312;70.415
2020;Julio;DOLARES;22;BIENES Y SERVICIOS DE CONSUMO;8.638;70.067
2020;Julio;DOLARES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;6
2020;Julio;DOLARES;24;TRANSFERENCIAS CORRIENTES;3.037;10.118
2020;Julio;DOLARES;26;OTROS GASTOS CORRIENTES;10;126
2020;Julio;DOLARES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197;882
2020;Julio;DOLARES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-768.900;7.932.853
2020;Julio;DOLARES;31;INICIATIVAS DE INVERSIÓN;10;25
2020;Julio;DOLARES;32;PRÉSTAMOS;44;222
2020;Julio;DOLARES;34;SERVICIO DE LA DEUDA;81.409;927.745
2020;Julio;PESOS;01;IMPUESTOS;2.675.023.211;17.877.454.749
2020;Julio;PESOS;04;IMPOSICIONES PREVISIONALES;246.136.755;1.828.374.436
2020;Julio;PESOS;05;TRANSFERENCIAS CORRIENTES;2.787.235;28.464.746
2020;Julio;PESOS;06;RENTAS DE LA PROPIEDAD;44.808.232;396.403.128
2020;Julio;PESOS;07;INGRESOS DE OPERACIÓN;49.656.471;454.727.240
2020;Julio;PESOS;08;OTROS INGRESOS CORRIENTES;139.857.613;904.679.541
2020;Julio;PESOS;10;VENTA DE ACTIVOS NO FINANCIEROS;7.201.954;10.446.842
2020;Julio;PESOS;11;VENTA DE ACTIVOS FINANCIEROS;632.998.580;7.224.026.875
2020;Julio;PESOS;12;RECUPERACIÓN DE PRÉSTAMOS;56.045.747;905.418.288
2020;Julio;PESOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;746.928;76.386.130
2020;Julio;PESOS;14;ENDEUDAMIENTO;1.247.712.980;7.591.021.286
2020;Julio;PESOS;21;GASTOS EN PERSONAL;788.630.545;5.957.028.697
2020;Julio;PESOS;22;BIENES Y SERVICIOS DE CONSUMO;337.087.625;2.111.616.570
2020;Julio;PESOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;689.399.654;5.162.003.955
2020;Julio;PESOS;24;TRANSFERENCIAS CORRIENTES;1.940.636.939;10.717.630.388
2020;Julio;PESOS;25;INTEGROS AL FISCO;475.439;49.374.535
2020;Julio;PESOS;26;OTROS GASTOS CORRIENTES;9.726.000;59.351.085
2020;Julio;PESOS;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;126.500;266.772
2020;Julio;PESOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.046.037;95.646.360
2020;Julio;PESOS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;-813.498.617;2.161.990.862
2020;Julio;PESOS;31;INICIATIVAS DE INVERSIÓN;222.837.279;1.518.037.209
2020;Julio;PESOS;32;PRÉSTAMOS;159.350.561;587.266.579
2020;Julio;PESOS;33;TRANSFERENCIAS DE CAPITAL;253.132.160;1.600.243.687
2020;Julio;PESOS;34;SERVICIO DE LA DEUDA;1.023.576.662;6.368.019.059
