﻿Producto;País;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
A. REFINADO / Refined;Chile;2,909.7;2,983.2;3,179.3;3,160.2;2,976.5;2,732.1;2,586.0;2,484.3;2,618.0;2,638.1
A. REFINADO / Refined;Japón /Japan;428.1;423.5;626.7;528.4;437.2;545.9;572.1;506.0;540.6;615.9
A. REFINADO / Refined;Rusia / Russia;274.6;206.9;465.8;443.6;325.2;239.2;211.9;283.5;547.7;496.6
A. REFINADO / Refined;Australia;295.0;356.5;315.8;315.3;376.3;370.8;403.7;485.7;448.5;452.1
A. REFINADO / Refined;Zambia;490.9;587.1;482.9;663.3;711.1;775.8;875.0;915.4;761.7;448.5
A. REFINADO / Refined;China;125.9;96.1;72.9;38.7;156.5;274.0;293.4;265.9;211.6;425.6
A. REFINADO / Refined;Kazakhstan / Kazakhstan;348.5;343.7;308.7;272.3;298.2;367.3;371.0;256.3;351.7;395.9
A. REFINADO / Refined;Holanda / Netherlands;303.2;280.6;229.5;199.5;197.5;208.8;208.4;160.6;197.7;334.8
A. REFINADO / Refined;India;215.4;169.5;185.4;251.8;439.9;254.4;237.1;361.5;340.7;305.0
A. REFINADO / Refined;Perú / Peru;364.6;418.6;400.7;364.1;344.7;255.3;288.3;297.2;286.1;276.3
A. REFINADO / Refined;Polonia /Poland;239.5;296.7;306.3;314.3;327.6;333.6;343.6;308.0;298.2;255.6
A. REFINADO / Refined;Corea del sur/ South Korea;139.8;127.4;87.0;113.7;156.8;170.3;179.9;190.8;281.7;252.4
A. REFINADO / Refined;Canadá /Canada;297.7;290.0;221.6;184.3;138.6;116.5;170.7;204.4;225.2;214.5
A. REFINADO / Refined;España/ Spain;48.3;85.9;108.7;77.4;86.8;145.1;113.6;160.9;146.9;194.1
A. REFINADO / Refined;Bulgaria;36.4;94.9;152.7;184.4;190.9;202.9;199.7;195.2;206.1;185.3
A. REFINADO / Refined;México / Mexico;57.0;33.1;33.3;30.1;107.3;120.4;79.7;113.1;137.9;174.7
A. REFINADO / Refined;Estados Unidos / USA;51.7;38.3;85.7;80.2;43.2;173.7;113.9;173.3;115.6;173.7
A. REFINADO / Refined;Indonesia;168.8;143.3;196.9;161.4;131.8;69.2;70.9;109.8;96.9;160.4
A. REFINADO / Refined;Alemania / Germany;117.4;125.8;194.1;136.0;201.0;278.0;223.8;174.2;144.5;148.8
A. REFINADO / Refined;Austria;82.7;115.0;115.5;143.5;133.4;124.9;99.8;91.3;95.7;103.3
A. REFINADO / Refined;Brasil/ Brazil;102.0;93.1;88.6;45.4;55.9;15.8;85.3;42.2;102.8;101.0
A. REFINADO / Refined;Suecia / Sweden;65.9;70.0;77.7;70.0;92.9;105.3;91.3;99.7;90.9;86.0
A. REFINADO / Refined;Finlandia / Finland;33.0;67.9;40.9;57.7;41.3;60.0;59.3;77.8;82.5;83.0
A. REFINADO / Refined;Sudáfrica / South Africa;17.6;12.2;11.1;12.9;7.6;8.6;9.8;17.7;31.3;40.5
A. REFINADO / Refined;Bélgica /Belgium;201.3;260.1;248.5;189.3;186.9;242.9;230.6;27.7;38.9;24.4
A. REFINADO / Refined;Filipinas / Philippines;181.5;181.5;151.8;107.8;123.2;64.6;87.9;65.6;61.8;23.1
A. REFINADO / Refined;Turquía / Turkey;0.4;0.2;0.3;1.2;2.8;5.5;1.0;1.9;2.4;3.2
A. REFINADO / Refined;OTROS / Other;249.8;171.8;241.8;201.9;221.2;187.6;206.7;120.8;134.3;296.5
B. BLÍSTER / Blister;Chile;505.5;407.7;396.0;418.5;392.9;407.8;469.8;450.0;452.0;421.6
B. BLÍSTER / Blister;Bulgaria;139.3;146.3;73.4;29.6;79.0;70.3;121.3;116.3;118.8;75.6
B. BLÍSTER / Blister;España / Spain;37.2;41.7;38.8;34.0;37.3;43.2;37.8;42.5;45.0;44.7
B. BLÍSTER / Blister;Bélgica / Belgium;10.8;10.7;11.6;42.8;40.7;27.7;37.2;25.0;20.5;27.7
B. BLÍSTER / Blister;Sudáfrica / South Africa;8.2;3.8;5.8;4.2;1.2;0.8;0.4;33.3;21.6;18.2
B. BLÍSTER / Blister;Finlandia / Finland;10.5;27.5;37.1;35.1;24.9;29.7;21.4;6.9;6.2;11.8
