﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ABRIL
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;1.534;1.535
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;169.312;169.311
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;10;VENTA DE ACTIVOS NO FINANCIEROS;160;160
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;7.299;7.279
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;12;RECUPERACIÓN DE PRÉSTAMOS;100;100
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;103.330;103.310
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;40.873;40.873
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;23;PRESTACIONES DE SEGURIDAD SOCIAL;110;110
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;30.363;30.363
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;25;INTEGROS AL FISCO;10;10
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;26;OTROS GASTOS CORRIENTES;110;110
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.637;2.637
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;31;INICIATIVAS DE INVERSIÓN;425;425
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;32;PRÉSTAMOS;100;100
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;33;TRANSFERENCIAS DE CAPITAL;150;150
2023;Abril;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;297;297
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;6.909;6.909
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;124.005;124.435
2023;Abril;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;7.338
