﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2020;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;08;OTROS INGRESOS CORRIENTES;21;21
2020;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;09;APORTE FISCAL;14.660;14.660
2020;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;11;VENTA DE ACTIVOS FINANCIEROS;149;149
2020;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;21;GASTOS EN PERSONAL;5.563;5.563
2020;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;22;BIENES Y SERVICIOS DE CONSUMO;769;769
2020;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;24;TRANSFERENCIAS CORRIENTES;144;144
2020;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;210;210
2020;Enero;DOLARES;06;MINISTERIO DE RELACIONES EXTERIORES;34;SERVICIO DE LA DEUDA;149;149
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;8;8
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;33.591;33.591
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;552;552
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;5.509;5.509
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.840;1.840
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;4;4
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3;3
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;100;100
2020;Enero;DOLARES;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;4.796;4.796
2020;Enero;DOLARES;50;TESORO PÚBLICO;01;IMPUESTOS;10.673;10.673
2020;Enero;DOLARES;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;35.136;35.136
2020;Enero;DOLARES;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;401;401
2020;Enero;DOLARES;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;6.325.699;6.325.699
2020;Enero;DOLARES;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;-922.976;-922.976
2020;Enero;DOLARES;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;3.853.189;3.853.189
2020;Enero;DOLARES;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;13.038;13.038
2020;Enero;DOLARES;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;3;3
2020;Enero;DOLARES;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;48.251;48.251
2020;Enero;DOLARES;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8.555.028;8.555.028
2020;Enero;DOLARES;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;647.584;647.584
2020;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;16.565;16.565
2020;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.778.336;1.778.336
2020;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;589.190;589.190
2020;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;203.742;203.742
2020;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;307.291;307.291
2020;Enero;PESOS;01;PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;963.244;963.244
2020;Enero;PESOS;02;CONGRESO NACIONAL;07;INGRESOS DE OPERACIÓN;10;10
2020;Enero;PESOS;02;CONGRESO NACIONAL;08;OTROS INGRESOS CORRIENTES;151.116;151.116
2020;Enero;PESOS;02;CONGRESO NACIONAL;09;APORTE FISCAL;10.569.320;10.569.320
2020;Enero;PESOS;02;CONGRESO NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;219.844;219.844
2020;Enero;PESOS;02;CONGRESO NACIONAL;21;GASTOS EN PERSONAL;5.449.729;5.449.729
2020;Enero;PESOS;02;CONGRESO NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;1.058.315;1.058.315
2020;Enero;PESOS;02;CONGRESO NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;244.537;244.537
2020;Enero;PESOS;02;CONGRESO NACIONAL;24;TRANSFERENCIAS CORRIENTES;3.785.859;3.785.859
2020;Enero;PESOS;02;CONGRESO NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.588;13.588
2020;Enero;PESOS;02;CONGRESO NACIONAL;34;SERVICIO DE LA DEUDA;951.500;951.500
2020;Enero;PESOS;03;PODER JUDICIAL;06;RENTAS DE LA PROPIEDAD;16.052;16.052
